﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,78","13,52","16,84"
1250,"7,53","12,22","16,9","21,05"
1500,"9,04","14,66","20,28","25,26"
1750,"10,55","17,11","23,66","29,47"
2000,"12,05","19,55","27,04","33,68"
2250,"13,56",22,"30,42","37,89"
2500,"15,07","24,44","33,8","42,1"
2750,"16,57","26,88","37,18","46,31"
3000,"18,08","29,33","40,56","50,52"
3250,"19,59","31,77","43,94","54,73"
3500,"21,1","34,22","47,32","58,94"
3750,"22,6","36,66","50,7","63,15"
4000,"24,11","39,1","54,08","67,36"
4250,"25,62","41,55","57,46","71,57"
4500,"27,12","43,99","60,84","75,78"
4750,"28,63","46,44","64,22","79,99"
5000,"30,14","48,88","67,6","84,2"
5250,"31,64","51,32","70,98","88,41"
5500,"33,15","53,77","74,36","92,62"
5750,"34,66","56,21","77,74","96,84"
6000,"36,16","58,66","81,12","101,05"
6250,"37,67","61,1","84,5","105,26"
6500,"39,18","63,54","87,88","109,47"
6750,"40,68","65,99","91,26","113,68"
7000,"42,19","68,43","94,64","117,89"
7250,"43,7","70,88","98,02","122,1"
7500,"45,2","73,32","101,4","126,31"
7750,"46,71","75,76","104,78","130,52"
8000,"48,22","78,21","108,16","134,73"
8250,"49,72","80,65","111,54","138,94"
8500,"51,23","83,1","114,92","143,15"
