﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","10,02","12,81","17,35"
1250,"7,53","12,53","16,01","21,69"
1500,"9,04","15,03","19,21","26,03"
1750,"10,55","17,54","22,41","30,36"
2000,"12,05","20,04","25,62","34,7"
2250,"13,56","22,55","28,82","39,04"
2500,"15,07","25,05","32,02","43,38"
2750,"16,57","27,56","35,22","47,72"
3000,"18,08","30,06","38,42","52,05"
3250,"19,59","32,57","41,63","56,39"
3500,"21,1","35,07","44,83","60,73"
3750,"22,6","37,58","48,03","65,07"
4000,"24,11","40,08","51,23","69,4"
4250,"25,62","42,59","54,43","73,74"
4500,"27,12","45,09","57,64","78,08"
4750,"28,63","47,6","60,84","82,42"
5000,"30,14","50,1","64,04","86,76"
5250,"31,64","52,61","67,24","91,09"
5500,"33,15","55,11","70,44","95,43"
5750,"34,66","57,62","73,65","99,77"
6000,"36,16","60,12","76,85","104,11"
6250,"37,67","62,63","80,05","108,45"
6500,"39,18","65,13","83,25","112,78"
6750,"40,68","67,64","86,45","117,12"
7000,"42,19","70,14","89,66","121,46"
7250,"43,7","72,65","92,86","125,8"
7500,"45,2","75,15","96,06","130,13"
7750,"46,71","77,66","99,26","134,47"
8000,"48,22","80,16","102,46","138,81"
8250,"49,72","82,67","105,67","143,15"
8500,"51,23","85,17","108,87","147,49"
