﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","10,02","13,15","16,84"
1250,"7,53","12,53","16,44","21,05"
1500,"9,04","15,03","19,73","25,26"
1750,"10,55","17,54","23,02","29,47"
2000,"12,05","20,04","26,31","33,68"
2250,"13,56","22,55","29,6","37,89"
2500,"15,07","25,05","32,89","42,1"
2750,"16,57","27,56","36,17","46,31"
3000,"18,08","30,06","39,46","50,52"
3250,"19,59","32,57","42,75","54,73"
3500,"21,1","35,07","46,04","58,94"
3750,"22,6","37,58","49,33","63,15"
4000,"24,11","40,08","52,62","67,36"
4250,"25,62","42,59","55,9","71,57"
4500,"27,12","45,09","59,19","75,78"
4750,"28,63","47,6","62,48","79,99"
5000,"30,14","50,1","65,77","84,2"
5250,"31,64","52,61","69,06","88,41"
5500,"33,15","55,11","72,35","92,62"
5750,"34,66","57,62","75,64","96,84"
6000,"36,16","60,12","78,92","101,05"
6250,"37,67","62,63","82,21","105,26"
6500,"39,18","65,13","85,5","109,47"
6750,"40,68","67,64","88,79","113,68"
7000,"42,19","70,14","92,08","117,89"
7250,"43,7","72,65","95,37","122,1"
7500,"45,2","75,15","98,66","126,31"
7750,"46,71","77,66","101,94","130,52"
8000,"48,22","80,16","105,23","134,73"
8250,"49,72","82,67","108,52","138,94"
8500,"51,23","85,17","111,81","143,15"
