﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","10,02","12,48","15,91"
1250,"7,53","12,53","15,6","19,88"
1500,"9,04","15,03","18,72","23,86"
1750,"10,55","17,54","21,84","27,83"
2000,"12,05","20,04","24,96","31,81"
2250,"13,56","22,55","28,08","35,79"
2500,"15,07","25,05","31,2","39,76"
2750,"16,57","27,56","34,32","43,74"
3000,"18,08","30,06","37,44","47,72"
3250,"19,59","32,57","40,56","51,69"
3500,"21,1","35,07","43,68","55,67"
3750,"22,6","37,58","46,8","59,64"
4000,"24,11","40,08","49,92","63,62"
4250,"25,62","42,59","53,04","67,6"
4500,"27,12","45,09","56,16","71,57"
4750,"28,63","47,6","59,28","75,55"
5000,"30,14","50,1","62,4","79,53"
5250,"31,64","52,61","65,52","83,5"
5500,"33,15","55,11","68,64","87,48"
5750,"34,66","57,62","71,76","91,46"
6000,"36,16","60,12","74,88","95,43"
6250,"37,67","62,63",78,"99,41"
6500,"39,18","65,13","81,12","103,38"
6750,"40,68","67,64","84,24","107,36"
7000,"42,19","70,14","87,36","111,34"
7250,"43,7","72,65","90,48","115,31"
7500,"45,2","75,15","93,6","119,29"
7750,"46,71","77,66","96,72","123,27"
8000,"48,22","80,16","99,84","127,24"
8250,"49,72","82,67","102,96","131,22"
8500,"51,23","85,17","106,08","135,19"
