﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,78","13,52","16,36"
1250,"7,53","12,22","16,9","20,45"
1500,"9,04","14,66","20,28","24,54"
1750,"10,55","17,11","23,66","28,63"
2000,"12,05","19,55","27,04","32,72"
2250,"13,56",22,"30,42","36,81"
2500,"15,07","24,44","33,8","40,9"
2750,"16,57","26,88","37,18","44,99"
3000,"18,08","29,33","40,56","49,08"
3250,"19,59","31,77","43,94","53,17"
3500,"21,1","34,22","47,32","57,26"
3750,"22,6","36,66","50,7","61,35"
4000,"24,11","39,1","54,08","65,44"
4250,"25,62","41,55","57,46","69,53"
4500,"27,12","43,99","60,84","73,62"
4750,"28,63","46,44","64,22","77,71"
5000,"30,14","48,88","67,6","81,8"
5250,"31,64","51,32","70,98","85,89"
5500,"33,15","53,77","74,36","89,98"
5750,"34,66","56,21","77,74","94,07"
6000,"36,16","58,66","81,12","98,16"
6250,"37,67","61,1","84,5","102,25"
6500,"39,18","63,54","87,88","106,34"
6750,"40,68","65,99","91,26","110,43"
7000,"42,19","68,43","94,64","114,52"
7250,"43,7","70,88","98,02","118,61"
7500,"45,2","73,32","101,4","122,7"
7750,"46,71","75,76","104,78","126,79"
8000,"48,22","78,21","108,16","130,88"
8250,"49,72","80,65","111,54","134,97"
8500,"51,23","83,1","114,92","139,06"
