﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,54","13,15","17,35"
1250,"7,81","11,93","16,44","21,69"
1500,"9,37","14,31","19,73","26,03"
1750,"10,93","16,7","23,02","30,36"
2000,"12,49","19,09","26,31","34,7"
2250,"14,05","21,47","29,6","39,04"
2500,"15,62","23,86","32,89","43,38"
2750,"17,18","26,24","36,17","47,72"
3000,"18,74","28,63","39,46","52,05"
3250,"20,3","31,02","42,75","56,39"
3500,"21,86","33,4","46,04","60,73"
3750,"23,42","35,79","49,33","65,07"
4000,"24,99","38,17","52,62","69,4"
4250,"26,55","40,56","55,9","73,74"
4500,"28,11","42,94","59,19","78,08"
4750,"29,67","45,33","62,48","82,42"
5000,"31,23","47,72","65,77","86,76"
5250,"32,79","50,1","69,06","91,09"
5500,"34,36","52,49","72,35","95,43"
5750,"35,92","54,87","75,64","99,77"
6000,"37,48","57,26","78,92","104,11"
6250,"39,04","59,64","82,21","108,45"
6500,"40,6","62,03","85,5","112,78"
6750,"42,16","64,42","88,79","117,12"
7000,"43,73","66,8","92,08","121,46"
7250,"45,29","69,19","95,37","125,8"
7500,"46,85","71,57","98,66","130,13"
7750,"48,41","73,96","101,94","134,47"
8000,"49,97","76,35","105,23","138,81"
8250,"51,53","78,73","108,52","143,15"
8500,"53,09","81,12","111,81","147,49"
