﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","10,02","13,52","16,84"
1250,"7,53","12,53","16,9","21,05"
1500,"9,04","15,03","20,28","25,26"
1750,"10,55","17,54","23,66","29,47"
2000,"12,05","20,04","27,04","33,68"
2250,"13,56","22,55","30,42","37,89"
2500,"15,07","25,05","33,8","42,1"
2750,"16,57","27,56","37,18","46,31"
3000,"18,08","30,06","40,56","50,52"
3250,"19,59","32,57","43,94","54,73"
3500,"21,1","35,07","47,32","58,94"
3750,"22,6","37,58","50,7","63,15"
4000,"24,11","40,08","54,08","67,36"
4250,"25,62","42,59","57,46","71,57"
4500,"27,12","45,09","60,84","75,78"
4750,"28,63","47,6","64,22","79,99"
5000,"30,14","50,1","67,6","84,2"
5250,"31,64","52,61","70,98","88,41"
5500,"33,15","55,11","74,36","92,62"
5750,"34,66","57,62","77,74","96,84"
6000,"36,16","60,12","81,12","101,05"
6250,"37,67","62,63","84,5","105,26"
6500,"39,18","65,13","87,88","109,47"
6750,"40,68","67,64","91,26","113,68"
7000,"42,19","70,14","94,64","117,89"
7250,"43,7","72,65","98,02","122,1"
7500,"45,2","75,15","101,4","126,31"
7750,"46,71","77,66","104,78","130,52"
8000,"48,22","80,16","108,16","134,73"
8250,"49,72","82,67","111,54","138,94"
8500,"51,23","85,17","114,92","143,15"
