﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,54","13,15","16,84"
1250,"7,81","11,93","16,44","21,05"
1500,"9,37","14,31","19,73","25,26"
1750,"10,93","16,7","23,02","29,47"
2000,"12,49","19,09","26,31","33,68"
2250,"14,05","21,47","29,6","37,89"
2500,"15,62","23,86","32,89","42,1"
2750,"17,18","26,24","36,17","46,31"
3000,"18,74","28,63","39,46","50,52"
3250,"20,3","31,02","42,75","54,73"
3500,"21,86","33,4","46,04","58,94"
3750,"23,42","35,79","49,33","63,15"
4000,"24,99","38,17","52,62","67,36"
4250,"26,55","40,56","55,9","71,57"
4500,"28,11","42,94","59,19","75,78"
4750,"29,67","45,33","62,48","79,99"
5000,"31,23","47,72","65,77","84,2"
5250,"32,79","50,1","69,06","88,41"
5500,"34,36","52,49","72,35","92,62"
5750,"35,92","54,87","75,64","96,84"
6000,"37,48","57,26","78,92","101,05"
6250,"39,04","59,64","82,21","105,26"
6500,"40,6","62,03","85,5","109,47"
6750,"42,16","64,42","88,79","113,68"
7000,"43,73","66,8","92,08","117,89"
7250,"45,29","69,19","95,37","122,1"
7500,"46,85","71,57","98,66","126,31"
7750,"48,41","73,96","101,94","130,52"
8000,"49,97","76,35","105,23","134,73"
8250,"51,53","78,73","108,52","138,94"
8500,"53,09","81,12","111,81","143,15"
