﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,78","13,15","16,36"
1250,"7,81","12,22","16,44","20,45"
1500,"9,37","14,66","19,73","24,54"
1750,"10,93","17,11","23,02","28,63"
2000,"12,49","19,55","26,31","32,72"
2250,"14,05",22,"29,6","36,81"
2500,"15,62","24,44","32,89","40,9"
2750,"17,18","26,88","36,17","44,99"
3000,"18,74","29,33","39,46","49,08"
3250,"20,3","31,77","42,75","53,17"
3500,"21,86","34,22","46,04","57,26"
3750,"23,42","36,66","49,33","61,35"
4000,"24,99","39,1","52,62","65,44"
4250,"26,55","41,55","55,9","69,53"
4500,"28,11","43,99","59,19","73,62"
4750,"29,67","46,44","62,48","77,71"
5000,"31,23","48,88","65,77","81,8"
5250,"32,79","51,32","69,06","85,89"
5500,"34,36","53,77","72,35","89,98"
5750,"35,92","56,21","75,64","94,07"
6000,"37,48","58,66","78,92","98,16"
6250,"39,04","61,1","82,21","102,25"
6500,"40,6","63,54","85,5","106,34"
6750,"42,16","65,99","88,79","110,43"
7000,"43,73","68,43","92,08","114,52"
7250,"45,29","70,88","95,37","118,61"
7500,"46,85","73,32","98,66","122,7"
7750,"48,41","75,76","101,94","126,79"
8000,"49,97","78,21","105,23","130,88"
8250,"51,53","80,65","108,52","134,97"
8500,"53,09","83,1","111,81","139,06"
