﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","10,02","12,81","16,84"
1250,"7,81","12,53","16,01","21,05"
1500,"9,37","15,03","19,21","25,26"
1750,"10,93","17,54","22,41","29,47"
2000,"12,49","20,04","25,62","33,68"
2250,"14,05","22,55","28,82","37,89"
2500,"15,62","25,05","32,02","42,1"
2750,"17,18","27,56","35,22","46,31"
3000,"18,74","30,06","38,42","50,52"
3250,"20,3","32,57","41,63","54,73"
3500,"21,86","35,07","44,83","58,94"
3750,"23,42","37,58","48,03","63,15"
4000,"24,99","40,08","51,23","67,36"
4250,"26,55","42,59","54,43","71,57"
4500,"28,11","45,09","57,64","75,78"
4750,"29,67","47,6","60,84","79,99"
5000,"31,23","50,1","64,04","84,2"
5250,"32,79","52,61","67,24","88,41"
5500,"34,36","55,11","70,44","92,62"
5750,"35,92","57,62","73,65","96,84"
6000,"37,48","60,12","76,85","101,05"
6250,"39,04","62,63","80,05","105,26"
6500,"40,6","65,13","83,25","109,47"
6750,"42,16","67,64","86,45","113,68"
7000,"43,73","70,14","89,66","117,89"
7250,"45,29","72,65","92,86","122,1"
7500,"46,85","75,15","96,06","126,31"
7750,"48,41","77,66","99,26","130,52"
8000,"49,97","80,16","102,46","134,73"
8250,"51,53","82,67","105,67","138,94"
8500,"53,09","85,17","108,87","143,15"
