﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,78","13,15","16,36"
1250,"7,53","12,22","16,44","20,45"
1500,"9,04","14,66","19,73","24,54"
1750,"10,55","17,11","23,02","28,63"
2000,"12,05","19,55","26,31","32,72"
2250,"13,56",22,"29,6","36,81"
2500,"15,07","24,44","32,89","40,9"
2750,"16,57","26,88","36,17","44,99"
3000,"18,08","29,33","39,46","49,08"
3250,"19,59","31,77","42,75","53,17"
3500,"21,1","34,22","46,04","57,26"
3750,"22,6","36,66","49,33","61,35"
4000,"24,11","39,1","52,62","65,44"
4250,"25,62","41,55","55,9","69,53"
4500,"27,12","43,99","59,19","73,62"
4750,"28,63","46,44","62,48","77,71"
5000,"30,14","48,88","65,77","81,8"
5250,"31,64","51,32","69,06","85,89"
5500,"33,15","53,77","72,35","89,98"
5750,"34,66","56,21","75,64","94,07"
6000,"36,16","58,66","78,92","98,16"
6250,"37,67","61,1","82,21","102,25"
6500,"39,18","63,54","85,5","106,34"
6750,"40,68","65,99","88,79","110,43"
7000,"42,19","68,43","92,08","114,52"
7250,"43,7","70,88","95,37","118,61"
7500,"45,2","73,32","98,66","122,7"
7750,"46,71","75,76","101,94","126,79"
8000,"48,22","78,21","105,23","130,88"
8250,"49,72","80,65","108,52","134,97"
8500,"51,23","83,1","111,81","139,06"
