﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,78","13,15","16,84"
1250,"7,81","12,22","16,44","21,05"
1500,"9,37","14,66","19,73","25,26"
1750,"10,93","17,11","23,02","29,47"
2000,"12,49","19,55","26,31","33,68"
2250,"14,05",22,"29,6","37,89"
2500,"15,62","24,44","32,89","42,1"
2750,"17,18","26,88","36,17","46,31"
3000,"18,74","29,33","39,46","50,52"
3250,"20,3","31,77","42,75","54,73"
3500,"21,86","34,22","46,04","58,94"
3750,"23,42","36,66","49,33","63,15"
4000,"24,99","39,1","52,62","67,36"
4250,"26,55","41,55","55,9","71,57"
4500,"28,11","43,99","59,19","75,78"
4750,"29,67","46,44","62,48","79,99"
5000,"31,23","48,88","65,77","84,2"
5250,"32,79","51,32","69,06","88,41"
5500,"34,36","53,77","72,35","92,62"
5750,"35,92","56,21","75,64","96,84"
6000,"37,48","58,66","78,92","101,05"
6250,"39,04","61,1","82,21","105,26"
6500,"40,6","63,54","85,5","109,47"
6750,"42,16","65,99","88,79","113,68"
7000,"43,73","68,43","92,08","117,89"
7250,"45,29","70,88","95,37","122,1"
7500,"46,85","73,32","98,66","126,31"
7750,"48,41","75,76","101,94","130,52"
8000,"49,97","78,21","105,23","134,73"
8250,"51,53","80,65","108,52","138,94"
8500,"53,09","83,1","111,81","143,15"
