﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,54","12,48","15,48"
1250,"7,53","11,93","15,6","19,34"
1500,"9,04","14,31","18,72","23,21"
1750,"10,55","16,7","21,84","27,08"
2000,"12,05","19,09","24,96","30,95"
2250,"13,56","21,47","28,08","34,82"
2500,"15,07","23,86","31,2","38,69"
2750,"16,57","26,24","34,32","42,56"
3000,"18,08","28,63","37,44","46,43"
3250,"19,59","31,02","40,56","50,3"
3500,"21,1","33,4","43,68","54,16"
3750,"22,6","35,79","46,8","58,03"
4000,"24,11","38,17","49,92","61,9"
4250,"25,62","40,56","53,04","65,77"
4500,"27,12","42,94","56,16","69,64"
4750,"28,63","45,33","59,28","73,51"
5000,"30,14","47,72","62,4","77,38"
5250,"31,64","50,1","65,52","81,25"
5500,"33,15","52,49","68,64","85,11"
5750,"34,66","54,87","71,76","88,98"
6000,"36,16","57,26","74,88","92,85"
6250,"37,67","59,64",78,"96,72"
6500,"39,18","62,03","81,12","100,59"
6750,"40,68","64,42","84,24","104,46"
7000,"42,19","66,8","87,36","108,33"
7250,"43,7","69,19","90,48","112,2"
7500,"45,2","71,57","93,6","116,07"
7750,"46,71","73,96","96,72","119,93"
8000,"48,22","76,35","99,84","123,8"
8250,"49,72","78,73","102,96","127,67"
8500,"51,23","81,12","106,08","131,54"
