﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,54","12,81","15,91"
1250,"7,53","11,93","16,01","19,88"
1500,"9,04","14,31","19,21","23,86"
1750,"10,55","16,7","22,41","27,83"
2000,"12,05","19,09","25,62","31,81"
2250,"13,56","21,47","28,82","35,79"
2500,"15,07","23,86","32,02","39,76"
2750,"16,57","26,24","35,22","43,74"
3000,"18,08","28,63","38,42","47,72"
3250,"19,59","31,02","41,63","51,69"
3500,"21,1","33,4","44,83","55,67"
3750,"22,6","35,79","48,03","59,64"
4000,"24,11","38,17","51,23","63,62"
4250,"25,62","40,56","54,43","67,6"
4500,"27,12","42,94","57,64","71,57"
4750,"28,63","45,33","60,84","75,55"
5000,"30,14","47,72","64,04","79,53"
5250,"31,64","50,1","67,24","83,5"
5500,"33,15","52,49","70,44","87,48"
5750,"34,66","54,87","73,65","91,46"
6000,"36,16","57,26","76,85","95,43"
6250,"37,67","59,64","80,05","99,41"
6500,"39,18","62,03","83,25","103,38"
6750,"40,68","64,42","86,45","107,36"
7000,"42,19","66,8","89,66","111,34"
7250,"43,7","69,19","92,86","115,31"
7500,"45,2","71,57","96,06","119,29"
7750,"46,71","73,96","99,26","123,27"
8000,"48,22","76,35","102,46","127,24"
8250,"49,72","78,73","105,67","131,22"
8500,"51,23","81,12","108,87","135,19"
