﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","10,02","13,52","16,84"
1250,"7,81","12,53","16,9","21,05"
1500,"9,37","15,03","20,28","25,26"
1750,"10,93","17,54","23,66","29,47"
2000,"12,49","20,04","27,04","33,68"
2250,"14,05","22,55","30,42","37,89"
2500,"15,62","25,05","33,8","42,1"
2750,"17,18","27,56","37,18","46,31"
3000,"18,74","30,06","40,56","50,52"
3250,"20,3","32,57","43,94","54,73"
3500,"21,86","35,07","47,32","58,94"
3750,"23,42","37,58","50,7","63,15"
4000,"24,99","40,08","54,08","67,36"
4250,"26,55","42,59","57,46","71,57"
4500,"28,11","45,09","60,84","75,78"
4750,"29,67","47,6","64,22","79,99"
5000,"31,23","50,1","67,6","84,2"
5250,"32,79","52,61","70,98","88,41"
5500,"34,36","55,11","74,36","92,62"
5750,"35,92","57,62","77,74","96,84"
6000,"37,48","60,12","81,12","101,05"
6250,"39,04","62,63","84,5","105,26"
6500,"40,6","65,13","87,88","109,47"
6750,"42,16","67,64","91,26","113,68"
7000,"43,73","70,14","94,64","117,89"
7250,"45,29","72,65","98,02","122,1"
7500,"46,85","75,15","101,4","126,31"
7750,"48,41","77,66","104,78","130,52"
8000,"49,97","80,16","108,16","134,73"
8250,"51,53","82,67","111,54","138,94"
8500,"53,09","85,17","114,92","143,15"
