﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","10,02","13,15","16,84"
1250,"7,81","12,53","16,44","21,05"
1500,"9,37","15,03","19,73","25,26"
1750,"10,93","17,54","23,02","29,47"
2000,"12,49","20,04","26,31","33,68"
2250,"14,05","22,55","29,6","37,89"
2500,"15,62","25,05","32,89","42,1"
2750,"17,18","27,56","36,17","46,31"
3000,"18,74","30,06","39,46","50,52"
3250,"20,3","32,57","42,75","54,73"
3500,"21,86","35,07","46,04","58,94"
3750,"23,42","37,58","49,33","63,15"
4000,"24,99","40,08","52,62","67,36"
4250,"26,55","42,59","55,9","71,57"
4500,"28,11","45,09","59,19","75,78"
4750,"29,67","47,6","62,48","79,99"
5000,"31,23","50,1","65,77","84,2"
5250,"32,79","52,61","69,06","88,41"
5500,"34,36","55,11","72,35","92,62"
5750,"35,92","57,62","75,64","96,84"
6000,"37,48","60,12","78,92","101,05"
6250,"39,04","62,63","82,21","105,26"
6500,"40,6","65,13","85,5","109,47"
6750,"42,16","67,64","88,79","113,68"
7000,"43,73","70,14","92,08","117,89"
7250,"45,29","72,65","95,37","122,1"
7500,"46,85","75,15","98,66","126,31"
7750,"48,41","77,66","101,94","130,52"
8000,"49,97","80,16","105,23","134,73"
8250,"51,53","82,67","108,52","138,94"
8500,"53,09","85,17","111,81","143,15"
