﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,54","12,81","16,36"
1250,"7,53","11,93","16,01","20,45"
1500,"9,04","14,31","19,21","24,54"
1750,"10,55","16,7","22,41","28,63"
2000,"12,05","19,09","25,62","32,72"
2250,"13,56","21,47","28,82","36,81"
2500,"15,07","23,86","32,02","40,9"
2750,"16,57","26,24","35,22","44,99"
3000,"18,08","28,63","38,42","49,08"
3250,"19,59","31,02","41,63","53,17"
3500,"21,1","33,4","44,83","57,26"
3750,"22,6","35,79","48,03","61,35"
4000,"24,11","38,17","51,23","65,44"
4250,"25,62","40,56","54,43","69,53"
4500,"27,12","42,94","57,64","73,62"
4750,"28,63","45,33","60,84","77,71"
5000,"30,14","47,72","64,04","81,8"
5250,"31,64","50,1","67,24","85,89"
5500,"33,15","52,49","70,44","89,98"
5750,"34,66","54,87","73,65","94,07"
6000,"36,16","57,26","76,85","98,16"
6250,"37,67","59,64","80,05","102,25"
6500,"39,18","62,03","83,25","106,34"
6750,"40,68","64,42","86,45","110,43"
7000,"42,19","66,8","89,66","114,52"
7250,"43,7","69,19","92,86","118,61"
7500,"45,2","71,57","96,06","122,7"
7750,"46,71","73,96","99,26","126,79"
8000,"48,22","76,35","102,46","130,88"
8250,"49,72","78,73","105,67","134,97"
8500,"51,23","81,12","108,87","139,06"
