﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,78","13,15","15,48"
1250,"7,53","12,22","16,44","19,34"
1500,"9,04","14,66","19,73","23,21"
1750,"10,55","17,11","23,02","27,08"
2000,"12,05","19,55","26,31","30,95"
2250,"13,56",22,"29,6","34,82"
2500,"15,07","24,44","32,89","38,69"
2750,"16,57","26,88","36,17","42,56"
3000,"18,08","29,33","39,46","46,43"
3250,"19,59","31,77","42,75","50,3"
3500,"21,1","34,22","46,04","54,16"
3750,"22,6","36,66","49,33","58,03"
4000,"24,11","39,1","52,62","61,9"
4250,"25,62","41,55","55,9","65,77"
4500,"27,12","43,99","59,19","69,64"
4750,"28,63","46,44","62,48","73,51"
5000,"30,14","48,88","65,77","77,38"
5250,"31,64","51,32","69,06","81,25"
5500,"33,15","53,77","72,35","85,11"
5750,"34,66","56,21","75,64","88,98"
6000,"36,16","58,66","78,92","92,85"
6250,"37,67","61,1","82,21","96,72"
6500,"39,18","63,54","85,5","100,59"
6750,"40,68","65,99","88,79","104,46"
7000,"42,19","68,43","92,08","108,33"
7250,"43,7","70,88","95,37","112,2"
7500,"45,2","73,32","98,66","116,07"
7750,"46,71","75,76","101,94","119,93"
8000,"48,22","78,21","105,23","123,8"
8250,"49,72","80,65","108,52","127,67"
8500,"51,23","83,1","111,81","131,54"
