﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,54","13,52","16,36"
1250,"7,53","11,93","16,9","20,45"
1500,"9,04","14,31","20,28","24,54"
1750,"10,55","16,7","23,66","28,63"
2000,"12,05","19,09","27,04","32,72"
2250,"13,56","21,47","30,42","36,81"
2500,"15,07","23,86","33,8","40,9"
2750,"16,57","26,24","37,18","44,99"
3000,"18,08","28,63","40,56","49,08"
3250,"19,59","31,02","43,94","53,17"
3500,"21,1","33,4","47,32","57,26"
3750,"22,6","35,79","50,7","61,35"
4000,"24,11","38,17","54,08","65,44"
4250,"25,62","40,56","57,46","69,53"
4500,"27,12","42,94","60,84","73,62"
4750,"28,63","45,33","64,22","77,71"
5000,"30,14","47,72","67,6","81,8"
5250,"31,64","50,1","70,98","85,89"
5500,"33,15","52,49","74,36","89,98"
5750,"34,66","54,87","77,74","94,07"
6000,"36,16","57,26","81,12","98,16"
6250,"37,67","59,64","84,5","102,25"
6500,"39,18","62,03","87,88","106,34"
6750,"40,68","64,42","91,26","110,43"
7000,"42,19","66,8","94,64","114,52"
7250,"43,7","69,19","98,02","118,61"
7500,"45,2","71,57","101,4","122,7"
7750,"46,71","73,96","104,78","126,79"
8000,"48,22","76,35","108,16","130,88"
8250,"49,72","78,73","111,54","134,97"
8500,"51,23","81,12","114,92","139,06"
