﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","8,86","12,81","16,7"
1250,"7,53","11,08","16,01","20,88"
1500,"9,04","13,29","19,21","25,05"
1750,"10,55","15,51","22,41","29,23"
2000,"12,05","17,72","25,62","33,4"
2250,"13,56","19,94","28,82","37,58"
2500,"15,07","22,15","32,02","41,75"
2750,"16,57","24,37","35,22","45,93"
3000,"18,08","26,58","38,42","50,1"
3250,"19,59","28,8","41,63","54,28"
3500,"21,1","31,02","44,83","58,45"
3750,"22,6","33,23","48,03","62,63"
4000,"24,11","35,45","51,23","66,8"
4250,"25,62","37,66","54,43","70,98"
4500,"27,12","39,88","57,64","75,15"
4750,"28,63","42,09","60,84","79,33"
5000,"30,14","44,31","64,04","83,5"
5250,"31,64","46,52","67,24","87,68"
5500,"33,15","48,74","70,44","91,85"
5750,"34,66","50,95","73,65","96,03"
6000,"36,16","53,17","76,85","100,2"
6250,"37,67","55,38","80,05","104,38"
6500,"39,18","57,6","83,25","108,55"
6750,"40,68","59,82","86,45","112,73"
7000,"42,19","62,03","89,66","116,9"
7250,"43,7","64,25","92,86","121,08"
7500,"45,2","66,46","96,06","125,25"
7750,"46,71","68,68","99,26","129,43"
8000,"48,22","70,89","102,46","133,6"
8250,"49,72","73,11","105,67","137,78"
8500,"51,23","75,32","108,87","141,95"
