﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,54","12,48","17,35"
1250,"7,81","11,93","15,6","21,69"
1500,"9,37","14,31","18,72","26,03"
1750,"10,93","16,7","21,84","30,36"
2000,"12,49","19,09","24,96","34,7"
2250,"14,05","21,47","28,08","39,04"
2500,"15,62","23,86","31,2","43,38"
2750,"17,18","26,24","34,32","47,72"
3000,"18,74","28,63","37,44","52,05"
3250,"20,3","31,02","40,56","56,39"
3500,"21,86","33,4","43,68","60,73"
3750,"23,42","35,79","46,8","65,07"
4000,"24,99","38,17","49,92","69,4"
4250,"26,55","40,56","53,04","73,74"
4500,"28,11","42,94","56,16","78,08"
4750,"29,67","45,33","59,28","82,42"
5000,"31,23","47,72","62,4","86,76"
5250,"32,79","50,1","65,52","91,09"
5500,"34,36","52,49","68,64","95,43"
5750,"35,92","54,87","71,76","99,77"
6000,"37,48","57,26","74,88","104,11"
6250,"39,04","59,64",78,"108,45"
6500,"40,6","62,03","81,12","112,78"
6750,"42,16","64,42","84,24","117,12"
7000,"43,73","66,8","87,36","121,46"
7250,"45,29","69,19","90,48","125,8"
7500,"46,85","71,57","93,6","130,13"
7750,"48,41","73,96","96,72","134,47"
8000,"49,97","76,35","99,84","138,81"
8250,"51,53","78,73","102,96","143,15"
8500,"53,09","81,12","106,08","147,49"
