﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","10,02","12,81","16,36"
1250,"7,53","12,53","16,01","20,45"
1500,"9,04","15,03","19,21","24,54"
1750,"10,55","17,54","22,41","28,63"
2000,"12,05","20,04","25,62","32,72"
2250,"13,56","22,55","28,82","36,81"
2500,"15,07","25,05","32,02","40,9"
2750,"16,57","27,56","35,22","44,99"
3000,"18,08","30,06","38,42","49,08"
3250,"19,59","32,57","41,63","53,17"
3500,"21,1","35,07","44,83","57,26"
3750,"22,6","37,58","48,03","61,35"
4000,"24,11","40,08","51,23","65,44"
4250,"25,62","42,59","54,43","69,53"
4500,"27,12","45,09","57,64","73,62"
4750,"28,63","47,6","60,84","77,71"
5000,"30,14","50,1","64,04","81,8"
5250,"31,64","52,61","67,24","85,89"
5500,"33,15","55,11","70,44","89,98"
5750,"34,66","57,62","73,65","94,07"
6000,"36,16","60,12","76,85","98,16"
6250,"37,67","62,63","80,05","102,25"
6500,"39,18","65,13","83,25","106,34"
6750,"40,68","67,64","86,45","110,43"
7000,"42,19","70,14","89,66","114,52"
7250,"43,7","72,65","92,86","118,61"
7500,"45,2","75,15","96,06","122,7"
7750,"46,71","77,66","99,26","126,79"
8000,"48,22","80,16","102,46","130,88"
8250,"49,72","82,67","105,67","134,97"
8500,"51,23","85,17","108,87","139,06"
