﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,78","13,52","17,35"
1250,"7,81","12,22","16,9","21,69"
1500,"9,37","14,66","20,28","26,03"
1750,"10,93","17,11","23,66","30,36"
2000,"12,49","19,55","27,04","34,7"
2250,"14,05",22,"30,42","39,04"
2500,"15,62","24,44","33,8","43,38"
2750,"17,18","26,88","37,18","47,72"
3000,"18,74","29,33","40,56","52,05"
3250,"20,3","31,77","43,94","56,39"
3500,"21,86","34,22","47,32","60,73"
3750,"23,42","36,66","50,7","65,07"
4000,"24,99","39,1","54,08","69,4"
4250,"26,55","41,55","57,46","73,74"
4500,"28,11","43,99","60,84","78,08"
4750,"29,67","46,44","64,22","82,42"
5000,"31,23","48,88","67,6","86,76"
5250,"32,79","51,32","70,98","91,09"
5500,"34,36","53,77","74,36","95,43"
5750,"35,92","56,21","77,74","99,77"
6000,"37,48","58,66","81,12","104,11"
6250,"39,04","61,1","84,5","108,45"
6500,"40,6","63,54","87,88","112,78"
6750,"42,16","65,99","91,26","117,12"
7000,"43,73","68,43","94,64","121,46"
7250,"45,29","70,88","98,02","125,8"
7500,"46,85","73,32","101,4","130,13"
7750,"48,41","75,76","104,78","134,47"
8000,"49,97","78,21","108,16","138,81"
8250,"51,53","80,65","111,54","143,15"
8500,"53,09","83,1","114,92","147,49"
