﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","10,02","13,52","15,91"
1250,"7,53","12,53","16,9","19,88"
1500,"9,04","15,03","20,28","23,86"
1750,"10,55","17,54","23,66","27,83"
2000,"12,05","20,04","27,04","31,81"
2250,"13,56","22,55","30,42","35,79"
2500,"15,07","25,05","33,8","39,76"
2750,"16,57","27,56","37,18","43,74"
3000,"18,08","30,06","40,56","47,72"
3250,"19,59","32,57","43,94","51,69"
3500,"21,1","35,07","47,32","55,67"
3750,"22,6","37,58","50,7","59,64"
4000,"24,11","40,08","54,08","63,62"
4250,"25,62","42,59","57,46","67,6"
4500,"27,12","45,09","60,84","71,57"
4750,"28,63","47,6","64,22","75,55"
5000,"30,14","50,1","67,6","79,53"
5250,"31,64","52,61","70,98","83,5"
5500,"33,15","55,11","74,36","87,48"
5750,"34,66","57,62","77,74","91,46"
6000,"36,16","60,12","81,12","95,43"
6250,"37,67","62,63","84,5","99,41"
6500,"39,18","65,13","87,88","103,38"
6750,"40,68","67,64","91,26","107,36"
7000,"42,19","70,14","94,64","111,34"
7250,"43,7","72,65","98,02","115,31"
7500,"45,2","75,15","101,4","119,29"
7750,"46,71","77,66","104,78","123,27"
8000,"48,22","80,16","108,16","127,24"
8250,"49,72","82,67","111,54","131,22"
8500,"51,23","85,17","114,92","135,19"
