﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,78","13,15","15,48"
1250,"7,81","12,22","16,44","19,34"
1500,"9,37","14,66","19,73","23,21"
1750,"10,93","17,11","23,02","27,08"
2000,"12,49","19,55","26,31","30,95"
2250,"14,05",22,"29,6","34,82"
2500,"15,62","24,44","32,89","38,69"
2750,"17,18","26,88","36,17","42,56"
3000,"18,74","29,33","39,46","46,43"
3250,"20,3","31,77","42,75","50,3"
3500,"21,86","34,22","46,04","54,16"
3750,"23,42","36,66","49,33","58,03"
4000,"24,99","39,1","52,62","61,9"
4250,"26,55","41,55","55,9","65,77"
4500,"28,11","43,99","59,19","69,64"
4750,"29,67","46,44","62,48","73,51"
5000,"31,23","48,88","65,77","77,38"
5250,"32,79","51,32","69,06","81,25"
5500,"34,36","53,77","72,35","85,11"
5750,"35,92","56,21","75,64","88,98"
6000,"37,48","58,66","78,92","92,85"
6250,"39,04","61,1","82,21","96,72"
6500,"40,6","63,54","85,5","100,59"
6750,"42,16","65,99","88,79","104,46"
7000,"43,73","68,43","92,08","108,33"
7250,"45,29","70,88","95,37","112,2"
7500,"46,85","73,32","98,66","116,07"
7750,"48,41","75,76","101,94","119,93"
8000,"49,97","78,21","105,23","123,8"
8250,"51,53","80,65","108,52","127,67"
8500,"53,09","83,1","111,81","131,54"
