﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,78","12,81","16,84"
1250,"7,81","12,22","16,01","21,05"
1500,"9,37","14,66","19,21","25,26"
1750,"10,93","17,11","22,41","29,47"
2000,"12,49","19,55","25,62","33,68"
2250,"14,05",22,"28,82","37,89"
2500,"15,62","24,44","32,02","42,1"
2750,"17,18","26,88","35,22","46,31"
3000,"18,74","29,33","38,42","50,52"
3250,"20,3","31,77","41,63","54,73"
3500,"21,86","34,22","44,83","58,94"
3750,"23,42","36,66","48,03","63,15"
4000,"24,99","39,1","51,23","67,36"
4250,"26,55","41,55","54,43","71,57"
4500,"28,11","43,99","57,64","75,78"
4750,"29,67","46,44","60,84","79,99"
5000,"31,23","48,88","64,04","84,2"
5250,"32,79","51,32","67,24","88,41"
5500,"34,36","53,77","70,44","92,62"
5750,"35,92","56,21","73,65","96,84"
6000,"37,48","58,66","76,85","101,05"
6250,"39,04","61,1","80,05","105,26"
6500,"40,6","63,54","83,25","109,47"
6750,"42,16","65,99","86,45","113,68"
7000,"43,73","68,43","89,66","117,89"
7250,"45,29","70,88","92,86","122,1"
7500,"46,85","73,32","96,06","126,31"
7750,"48,41","75,76","99,26","130,52"
8000,"49,97","78,21","102,46","134,73"
8250,"51,53","80,65","105,67","138,94"
8500,"53,09","83,1","108,87","143,15"
