﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,54","12,48","16,84"
1250,"7,81","11,93","15,6","21,05"
1500,"9,37","14,31","18,72","25,26"
1750,"10,93","16,7","21,84","29,47"
2000,"12,49","19,09","24,96","33,68"
2250,"14,05","21,47","28,08","37,89"
2500,"15,62","23,86","31,2","42,1"
2750,"17,18","26,24","34,32","46,31"
3000,"18,74","28,63","37,44","50,52"
3250,"20,3","31,02","40,56","54,73"
3500,"21,86","33,4","43,68","58,94"
3750,"23,42","35,79","46,8","63,15"
4000,"24,99","38,17","49,92","67,36"
4250,"26,55","40,56","53,04","71,57"
4500,"28,11","42,94","56,16","75,78"
4750,"29,67","45,33","59,28","79,99"
5000,"31,23","47,72","62,4","84,2"
5250,"32,79","50,1","65,52","88,41"
5500,"34,36","52,49","68,64","92,62"
5750,"35,92","54,87","71,76","96,84"
6000,"37,48","57,26","74,88","101,05"
6250,"39,04","59,64",78,"105,26"
6500,"40,6","62,03","81,12","109,47"
6750,"42,16","64,42","84,24","113,68"
7000,"43,73","66,8","87,36","117,89"
7250,"45,29","69,19","90,48","122,1"
7500,"46,85","71,57","93,6","126,31"
7750,"48,41","73,96","96,72","130,52"
8000,"49,97","76,35","99,84","134,73"
8250,"51,53","78,73","102,96","138,94"
8500,"53,09","81,12","106,08","143,15"
