﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,65","8,86","12,81","17,18"
1250,"8,31","11,08","16,01","21,47"
1500,"9,97","13,29","19,21","25,77"
1750,"11,63","15,51","22,41","30,06"
2000,"13,29","17,72","25,62","34,36"
2250,"14,95","19,94","28,82","38,65"
2500,"16,62","22,15","32,02","42,94"
2750,"18,28","24,37","35,22","47,24"
3000,"19,94","26,58","38,42","51,53"
3250,"21,6","28,8","41,63","55,83"
3500,"23,26","31,02","44,83","60,12"
3750,"24,92","33,23","48,03","64,42"
4000,"26,58","35,45","51,23","68,71"
4250,"28,25","37,66","54,43","73,01"
4500,"29,91","39,88","57,64","77,3"
4750,"31,57","42,09","60,84","81,59"
5000,"33,23","44,31","64,04","85,89"
5250,"34,89","46,52","67,24","90,18"
5500,"36,55","48,74","70,44","94,48"
5750,"38,22","50,95","73,65","98,77"
6000,"39,88","53,17","76,85","103,07"
6250,"41,54","55,38","80,05","107,36"
6500,"43,2","57,6","83,25","111,66"
6750,"44,86","59,82","86,45","115,95"
7000,"46,52","62,03","89,66","120,24"
7250,"48,18","64,25","92,86","124,54"
7500,"49,85","66,46","96,06","128,83"
7750,"51,51","68,68","99,26","133,13"
8000,"53,17","70,89","102,46","137,42"
8250,"54,83","73,11","105,67","141,72"
8500,"56,49","75,32","108,87","146,01"
