﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","10,02","13,52","16,36"
1250,"7,81","12,53","16,9","20,45"
1500,"9,37","15,03","20,28","24,54"
1750,"10,93","17,54","23,66","28,63"
2000,"12,49","20,04","27,04","32,72"
2250,"14,05","22,55","30,42","36,81"
2500,"15,62","25,05","33,8","40,9"
2750,"17,18","27,56","37,18","44,99"
3000,"18,74","30,06","40,56","49,08"
3250,"20,3","32,57","43,94","53,17"
3500,"21,86","35,07","47,32","57,26"
3750,"23,42","37,58","50,7","61,35"
4000,"24,99","40,08","54,08","65,44"
4250,"26,55","42,59","57,46","69,53"
4500,"28,11","45,09","60,84","73,62"
4750,"29,67","47,6","64,22","77,71"
5000,"31,23","50,1","67,6","81,8"
5250,"32,79","52,61","70,98","85,89"
5500,"34,36","55,11","74,36","89,98"
5750,"35,92","57,62","77,74","94,07"
6000,"37,48","60,12","81,12","98,16"
6250,"39,04","62,63","84,5","102,25"
6500,"40,6","65,13","87,88","106,34"
6750,"42,16","67,64","91,26","110,43"
7000,"43,73","70,14","94,64","114,52"
7250,"45,29","72,65","98,02","118,61"
7500,"46,85","75,15","101,4","122,7"
7750,"48,41","77,66","104,78","126,79"
8000,"49,97","80,16","108,16","130,88"
8250,"51,53","82,67","111,54","134,97"
8500,"53,09","85,17","114,92","139,06"
