﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"6,03","8,64","11,69","15,27","19,55"
1250,"7,53","10,8","14,61","19,09","24,44"
1500,"9,04","12,96","17,53","22,9","29,33"
1750,"10,55","15,13","20,45","26,72","34,22"
2000,"12,05","17,29","23,37","30,54","39,1"
2250,"13,56","19,45","26,29","34,36","43,99"
2500,"15,07","21,61","29,21","38,17","48,88"
2750,"16,57","23,77","32,14","41,99","53,77"
3000,"18,08","25,93","35,06","45,81","58,66"
3250,"19,59","28,09","37,98","49,62","63,54"
3500,"21,1","30,25","40,9","53,44","68,43"
3750,"22,6","32,41","43,82","57,26","73,32"
4000,"24,11","34,57","46,74","61,08","78,21"
4250,"25,62","36,73","49,66","64,89","83,1"
4500,"27,12","38,89","52,58","68,71","87,98"
4750,"28,63","41,05","55,51","72,53","92,87"
5000,"30,14","43,21","58,43","76,35","97,76"
5250,"31,64","45,38","61,35","80,16","102,65"
5500,"33,15","47,54","64,27","83,98","107,54"
5750,"34,66","49,7","67,19","87,8","112,42"
6000,"36,16","51,86","70,11","91,61","117,31"
6250,"37,67","54,02","73,03","95,43","122,2"
6500,"39,18","56,18","75,96","99,25","127,09"
6750,"40,68","58,34","78,88","103,07","131,98"
7000,"42,19","60,5","81,8","106,88","136,86"
7250,"43,7","62,66","84,72","110,7","141,75"
7500,"45,2","64,82","87,64","114,52","146,64"
7750,"46,71","66,98","90,56","118,34","151,53"
8000,"48,22","69,14","93,48","122,15","156,41"
8250,"49,72","71,3","96,41","125,97","161,3"
8500,"51,23","73,46","99,33","129,79","166,19"
