﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,54","13,52","15,91"
1250,"7,53","11,93","16,9","19,88"
1500,"9,04","14,31","20,28","23,86"
1750,"10,55","16,7","23,66","27,83"
2000,"12,05","19,09","27,04","31,81"
2250,"13,56","21,47","30,42","35,79"
2500,"15,07","23,86","33,8","39,76"
2750,"16,57","26,24","37,18","43,74"
3000,"18,08","28,63","40,56","47,72"
3250,"19,59","31,02","43,94","51,69"
3500,"21,1","33,4","47,32","55,67"
3750,"22,6","35,79","50,7","59,64"
4000,"24,11","38,17","54,08","63,62"
4250,"25,62","40,56","57,46","67,6"
4500,"27,12","42,94","60,84","71,57"
4750,"28,63","45,33","64,22","75,55"
5000,"30,14","47,72","67,6","79,53"
5250,"31,64","50,1","70,98","83,5"
5500,"33,15","52,49","74,36","87,48"
5750,"34,66","54,87","77,74","91,46"
6000,"36,16","57,26","81,12","95,43"
6250,"37,67","59,64","84,5","99,41"
6500,"39,18","62,03","87,88","103,38"
6750,"40,68","64,42","91,26","107,36"
7000,"42,19","66,8","94,64","111,34"
7250,"43,7","69,19","98,02","115,31"
7500,"45,2","71,57","101,4","119,29"
7750,"46,71","73,96","104,78","123,27"
8000,"48,22","76,35","108,16","127,24"
8250,"49,72","78,73","111,54","131,22"
8500,"51,23","81,12","114,92","135,19"
