﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,78","12,48","15,91"
1250,"7,81","12,22","15,6","19,88"
1500,"9,37","14,66","18,72","23,86"
1750,"10,93","17,11","21,84","27,83"
2000,"12,49","19,55","24,96","31,81"
2250,"14,05",22,"28,08","35,79"
2500,"15,62","24,44","31,2","39,76"
2750,"17,18","26,88","34,32","43,74"
3000,"18,74","29,33","37,44","47,72"
3250,"20,3","31,77","40,56","51,69"
3500,"21,86","34,22","43,68","55,67"
3750,"23,42","36,66","46,8","59,64"
4000,"24,99","39,1","49,92","63,62"
4250,"26,55","41,55","53,04","67,6"
4500,"28,11","43,99","56,16","71,57"
4750,"29,67","46,44","59,28","75,55"
5000,"31,23","48,88","62,4","79,53"
5250,"32,79","51,32","65,52","83,5"
5500,"34,36","53,77","68,64","87,48"
5750,"35,92","56,21","71,76","91,46"
6000,"37,48","58,66","74,88","95,43"
6250,"39,04","61,1",78,"99,41"
6500,"40,6","63,54","81,12","103,38"
6750,"42,16","65,99","84,24","107,36"
7000,"43,73","68,43","87,36","111,34"
7250,"45,29","70,88","90,48","115,31"
7500,"46,85","73,32","93,6","119,29"
7750,"48,41","75,76","96,72","123,27"
8000,"49,97","78,21","99,84","127,24"
8250,"51,53","80,65","102,96","131,22"
8500,"53,09","83,1","106,08","135,19"
