﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,78","13,52","15,48"
1250,"7,53","12,22","16,9","19,34"
1500,"9,04","14,66","20,28","23,21"
1750,"10,55","17,11","23,66","27,08"
2000,"12,05","19,55","27,04","30,95"
2250,"13,56",22,"30,42","34,82"
2500,"15,07","24,44","33,8","38,69"
2750,"16,57","26,88","37,18","42,56"
3000,"18,08","29,33","40,56","46,43"
3250,"19,59","31,77","43,94","50,3"
3500,"21,1","34,22","47,32","54,16"
3750,"22,6","36,66","50,7","58,03"
4000,"24,11","39,1","54,08","61,9"
4250,"25,62","41,55","57,46","65,77"
4500,"27,12","43,99","60,84","69,64"
4750,"28,63","46,44","64,22","73,51"
5000,"30,14","48,88","67,6","77,38"
5250,"31,64","51,32","70,98","81,25"
5500,"33,15","53,77","74,36","85,11"
5750,"34,66","56,21","77,74","88,98"
6000,"36,16","58,66","81,12","92,85"
6250,"37,67","61,1","84,5","96,72"
6500,"39,18","63,54","87,88","100,59"
6750,"40,68","65,99","91,26","104,46"
7000,"42,19","68,43","94,64","108,33"
7250,"43,7","70,88","98,02","112,2"
7500,"45,2","73,32","101,4","116,07"
7750,"46,71","75,76","104,78","119,93"
8000,"48,22","78,21","108,16","123,8"
8250,"49,72","80,65","111,54","127,67"
8500,"51,23","83,1","114,92","131,54"
