﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,54","13,52","15,48"
1250,"7,53","11,93","16,9","19,34"
1500,"9,04","14,31","20,28","23,21"
1750,"10,55","16,7","23,66","27,08"
2000,"12,05","19,09","27,04","30,95"
2250,"13,56","21,47","30,42","34,82"
2500,"15,07","23,86","33,8","38,69"
2750,"16,57","26,24","37,18","42,56"
3000,"18,08","28,63","40,56","46,43"
3250,"19,59","31,02","43,94","50,3"
3500,"21,1","33,4","47,32","54,16"
3750,"22,6","35,79","50,7","58,03"
4000,"24,11","38,17","54,08","61,9"
4250,"25,62","40,56","57,46","65,77"
4500,"27,12","42,94","60,84","69,64"
4750,"28,63","45,33","64,22","73,51"
5000,"30,14","47,72","67,6","77,38"
5250,"31,64","50,1","70,98","81,25"
5500,"33,15","52,49","74,36","85,11"
5750,"34,66","54,87","77,74","88,98"
6000,"36,16","57,26","81,12","92,85"
6250,"37,67","59,64","84,5","96,72"
6500,"39,18","62,03","87,88","100,59"
6750,"40,68","64,42","91,26","104,46"
7000,"42,19","66,8","94,64","108,33"
7250,"43,7","69,19","98,02","112,2"
7500,"45,2","71,57","101,4","116,07"
7750,"46,71","73,96","104,78","119,93"
8000,"48,22","76,35","108,16","123,8"
8250,"49,72","78,73","111,54","127,67"
8500,"51,23","81,12","114,92","131,54"
