﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","9,54","13,52","16,84"
1250,"7,53","11,93","16,9","21,05"
1500,"9,04","14,31","20,28","25,26"
1750,"10,55","16,7","23,66","29,47"
2000,"12,05","19,09","27,04","33,68"
2250,"13,56","21,47","30,42","37,89"
2500,"15,07","23,86","33,8","42,1"
2750,"16,57","26,24","37,18","46,31"
3000,"18,08","28,63","40,56","50,52"
3250,"19,59","31,02","43,94","54,73"
3500,"21,1","33,4","47,32","58,94"
3750,"22,6","35,79","50,7","63,15"
4000,"24,11","38,17","54,08","67,36"
4250,"25,62","40,56","57,46","71,57"
4500,"27,12","42,94","60,84","75,78"
4750,"28,63","45,33","64,22","79,99"
5000,"30,14","47,72","67,6","84,2"
5250,"31,64","50,1","70,98","88,41"
5500,"33,15","52,49","74,36","92,62"
5750,"34,66","54,87","77,74","96,84"
6000,"36,16","57,26","81,12","101,05"
6250,"37,67","59,64","84,5","105,26"
6500,"39,18","62,03","87,88","109,47"
6750,"40,68","64,42","91,26","113,68"
7000,"42,19","66,8","94,64","117,89"
7250,"43,7","69,19","98,02","122,1"
7500,"45,2","71,57","101,4","126,31"
7750,"46,71","73,96","104,78","130,52"
8000,"48,22","76,35","108,16","134,73"
8250,"49,72","78,73","111,54","138,94"
8500,"51,23","81,12","114,92","143,15"
