﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","9,78","12,81","15,48"
1250,"7,81","12,22","16,01","19,34"
1500,"9,37","14,66","19,21","23,21"
1750,"10,93","17,11","22,41","27,08"
2000,"12,49","19,55","25,62","30,95"
2250,"14,05",22,"28,82","34,82"
2500,"15,62","24,44","32,02","38,69"
2750,"17,18","26,88","35,22","42,56"
3000,"18,74","29,33","38,42","46,43"
3250,"20,3","31,77","41,63","50,3"
3500,"21,86","34,22","44,83","54,16"
3750,"23,42","36,66","48,03","58,03"
4000,"24,99","39,1","51,23","61,9"
4250,"26,55","41,55","54,43","65,77"
4500,"28,11","43,99","57,64","69,64"
4750,"29,67","46,44","60,84","73,51"
5000,"31,23","48,88","64,04","77,38"
5250,"32,79","51,32","67,24","81,25"
5500,"34,36","53,77","70,44","85,11"
5750,"35,92","56,21","73,65","88,98"
6000,"37,48","58,66","76,85","92,85"
6250,"39,04","61,1","80,05","96,72"
6500,"40,6","63,54","83,25","100,59"
6750,"42,16","65,99","86,45","104,46"
7000,"43,73","68,43","89,66","108,33"
7250,"45,29","70,88","92,86","112,2"
7500,"46,85","73,32","96,06","116,07"
7750,"48,41","75,76","99,26","119,93"
8000,"49,97","78,21","102,46","123,8"
8250,"51,53","80,65","105,67","127,67"
8500,"53,09","83,1","108,87","131,54"
