﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","10,02","12,81","16,84"
1250,"7,53","12,53","16,01","21,05"
1500,"9,04","15,03","19,21","25,26"
1750,"10,55","17,54","22,41","29,47"
2000,"12,05","20,04","25,62","33,68"
2250,"13,56","22,55","28,82","37,89"
2500,"15,07","25,05","32,02","42,1"
2750,"16,57","27,56","35,22","46,31"
3000,"18,08","30,06","38,42","50,52"
3250,"19,59","32,57","41,63","54,73"
3500,"21,1","35,07","44,83","58,94"
3750,"22,6","37,58","48,03","63,15"
4000,"24,11","40,08","51,23","67,36"
4250,"25,62","42,59","54,43","71,57"
4500,"27,12","45,09","57,64","75,78"
4750,"28,63","47,6","60,84","79,99"
5000,"30,14","50,1","64,04","84,2"
5250,"31,64","52,61","67,24","88,41"
5500,"33,15","55,11","70,44","92,62"
5750,"34,66","57,62","73,65","96,84"
6000,"36,16","60,12","76,85","101,05"
6250,"37,67","62,63","80,05","105,26"
6500,"39,18","65,13","83,25","109,47"
6750,"40,68","67,64","86,45","113,68"
7000,"42,19","70,14","89,66","117,89"
7250,"43,7","72,65","92,86","122,1"
7500,"45,2","75,15","96,06","126,31"
7750,"46,71","77,66","99,26","130,52"
8000,"48,22","80,16","102,46","134,73"
8250,"49,72","82,67","105,67","138,94"
8500,"51,23","85,17","108,87","143,15"
