﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","8,48","11,93","16,27"
1250,"7,53","10,6","14,91","20,33"
1500,"9,04","12,72","17,89","24,4"
1750,"10,55","14,84","20,88","28,47"
2000,"12,05","16,97","23,86","32,53"
2250,"13,56","19,09","26,84","36,6"
2500,"15,07","21,21","29,82","40,67"
2750,"16,57","23,33","32,8","44,73"
3000,"18,08","25,45","35,79","48,8"
3250,"19,59","27,57","38,77","52,87"
3500,"21,1","29,69","41,75","56,93"
3750,"22,6","31,81","44,73",61
4000,"24,11","33,93","47,72","65,07"
4250,"25,62","36,05","50,7","69,13"
4500,"27,12","38,17","53,68","73,2"
4750,"28,63","40,29","56,66","77,27"
5000,"30,14","42,41","59,64","81,33"
5250,"31,64","44,53","62,63","85,4"
5500,"33,15","46,66","65,61","89,47"
5750,"34,66","48,78","68,59","93,53"
6000,"36,16","50,9","71,57","97,6"
6250,"37,67","53,02","74,56","101,67"
6500,"39,18","55,14","77,54","105,73"
6750,"40,68","57,26","80,52","109,8"
7000,"42,19","59,38","83,5","113,87"
7250,"43,7","61,5","86,49","117,93"
7500,"45,2","63,62","89,47",122
7750,"46,71","65,74","92,45","126,07"
8000,"48,22","67,86","95,43","130,13"
8250,"49,72","69,98","98,41","134,2"
8500,"51,23","72,1","101,4","138,27"
