﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,53","9,36","13,12","17,72"
1250,"8,16","11,7","16,4","22,15"
1500,"9,79","14,04","19,68","26,58"
1750,"11,43","16,38","22,96","31,02"
2000,"13,06","18,72","26,24","35,45"
2250,"14,69","21,06","29,52","39,88"
2500,"16,32","23,4","32,8","44,31"
2750,"17,96","25,74","36,09","48,74"
3000,"19,59","28,08","39,37","53,17"
3250,"21,22","30,42","42,65","57,6"
3500,"22,85","32,76","45,93","62,03"
3750,"24,49","35,1","49,21","66,46"
4000,"26,12","37,44","52,49","70,89"
4250,"27,75","39,78","55,77","75,32"
4500,"29,38","42,12","59,05","79,75"
4750,"31,02","44,46","62,33","84,18"
5000,"32,65","46,8","65,61","88,62"
5250,"34,28","49,14","68,89","93,05"
5500,"35,91","51,48","72,17","97,48"
5750,"37,54","53,82","75,45","101,91"
6000,"39,18","56,16","78,73","106,34"
6250,"40,81","58,5","82,01","110,77"
6500,"42,44","60,84","85,29","115,2"
6750,"44,07","63,18","88,57","119,63"
7000,"45,71","65,52","91,85","124,06"
7250,"47,34","67,86","95,13","128,49"
7500,"48,97","70,2","98,41","132,92"
7750,"50,6","72,54","101,69","137,35"
8000,"52,24","74,88","104,97","141,78"
8250,"53,87","77,22","108,26","146,22"
8500,"55,5","79,56","111,54","150,65"
