﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","10,02","13,52","17,35"
1250,"7,53","12,53","16,9","21,69"
1500,"9,04","15,03","20,28","26,03"
1750,"10,55","17,54","23,66","30,36"
2000,"12,05","20,04","27,04","34,7"
2250,"13,56","22,55","30,42","39,04"
2500,"15,07","25,05","33,8","43,38"
2750,"16,57","27,56","37,18","47,72"
3000,"18,08","30,06","40,56","52,05"
3250,"19,59","32,57","43,94","56,39"
3500,"21,1","35,07","47,32","60,73"
3750,"22,6","37,58","50,7","65,07"
4000,"24,11","40,08","54,08","69,4"
4250,"25,62","42,59","57,46","73,74"
4500,"27,12","45,09","60,84","78,08"
4750,"28,63","47,6","64,22","82,42"
5000,"30,14","50,1","67,6","86,76"
5250,"31,64","52,61","70,98","91,09"
5500,"33,15","55,11","74,36","95,43"
5750,"34,66","57,62","77,74","99,77"
6000,"36,16","60,12","81,12","104,11"
6250,"37,67","62,63","84,5","108,45"
6500,"39,18","65,13","87,88","112,78"
6750,"40,68","67,64","91,26","117,12"
7000,"42,19","70,14","94,64","121,46"
7250,"43,7","72,65","98,02","125,8"
7500,"45,2","75,15","101,4","130,13"
7750,"46,71","77,66","104,78","134,47"
8000,"48,22","80,16","108,16","138,81"
8250,"49,72","82,67","111,54","143,15"
8500,"51,23","85,17","114,92","147,49"
