﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,03","10,02","13,52","16,36"
1250,"7,53","12,53","16,9","20,45"
1500,"9,04","15,03","20,28","24,54"
1750,"10,55","17,54","23,66","28,63"
2000,"12,05","20,04","27,04","32,72"
2250,"13,56","22,55","30,42","36,81"
2500,"15,07","25,05","33,8","40,9"
2750,"16,57","27,56","37,18","44,99"
3000,"18,08","30,06","40,56","49,08"
3250,"19,59","32,57","43,94","53,17"
3500,"21,1","35,07","47,32","57,26"
3750,"22,6","37,58","50,7","61,35"
4000,"24,11","40,08","54,08","65,44"
4250,"25,62","42,59","57,46","69,53"
4500,"27,12","45,09","60,84","73,62"
4750,"28,63","47,6","64,22","77,71"
5000,"30,14","50,1","67,6","81,8"
5250,"31,64","52,61","70,98","85,89"
5500,"33,15","55,11","74,36","89,98"
5750,"34,66","57,62","77,74","94,07"
6000,"36,16","60,12","81,12","98,16"
6250,"37,67","62,63","84,5","102,25"
6500,"39,18","65,13","87,88","106,34"
6750,"40,68","67,64","91,26","110,43"
7000,"42,19","70,14","94,64","114,52"
7250,"43,7","72,65","98,02","118,61"
7500,"45,2","75,15","101,4","122,7"
7750,"46,71","77,66","104,78","126,79"
8000,"48,22","80,16","108,16","130,88"
8250,"49,72","82,67","111,54","134,97"
8500,"51,23","85,17","114,92","139,06"
