﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,33","10,34","16,4","26,21"
1250,"7,91","12,92","20,5","32,76"
1500,"9,49","15,51","24,6","39,31"
1750,"11,08","18,09","28,69","45,86"
2000,"12,66","20,68","32,79","52,41"
2250,"14,24","23,26","36,89","58,97"
2500,"15,82","25,84","40,99","65,52"
2750,"17,4","28,43","45,09","72,07"
3000,"18,99","31,01","49,19","78,62"
3250,"20,57","33,6","53,29","85,17"
3500,"22,15","36,18","57,39","91,72"
3750,"23,73","38,77","61,49","98,28"
4000,"25,31","41,35","65,59","104,83"
4250,"26,9","43,94","69,69","111,38"
4500,"28,48","46,52","73,79","117,93"
4750,"30,06","49,1","77,89","124,48"
5000,"31,64","51,69","81,98","131,04"
5250,"33,23","54,27","86,08","137,59"
5500,"34,81","56,86","90,18","144,14"
5750,"36,39","59,44","94,28","150,69"
6000,"37,97","62,03","98,38","157,24"
6250,"39,55","64,61","102,48","163,79"
6500,"41,14","67,2","106,58","170,35"
6750,"42,72","69,78","110,68","176,9"
7000,"44,3","72,36","114,78","183,45"
7250,"45,88","74,95","118,88",190
7500,"47,46","77,53","122,98","196,55"
7750,"49,05","80,12","127,08","203,1"
8000,"50,63","82,7","131,18","209,66"
8250,"52,21","85,29","135,27","216,21"
8500,"53,79","87,87","139,37","222,76"
