﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,81","6,78","10,71"
1250,"4,77","8,47","13,38"
1500,"5,72","10,17","16,06"
1750,"6,67","11,86","18,74"
2000,"7,62","13,55","21,41"
2250,"8,58","15,25","24,09"
2500,"9,53","16,94","26,77"
2750,"10,48","18,64","29,44"
3000,"11,44","20,33","32,12"
3250,"12,39","22,03","34,8"
3500,"13,34","23,72","37,47"
3750,"14,3","25,41","40,15"
4000,"15,25","27,11","42,83"
4250,"16,2","28,8","45,5"
4500,"17,15","30,5","48,18"
4750,"18,11","32,19","50,85"
5000,"19,06","33,89","53,53"
5250,"20,01","35,58","56,21"
5500,"20,97","37,27","58,88"
5750,"21,92","38,97","61,56"
6000,"22,87","40,66","64,24"
6250,"23,83","42,36","66,91"
6500,"24,78","44,05","69,59"
6750,"25,73","45,75","72,27"
7000,"26,68","47,44","74,94"
7250,"27,64","49,13","77,62"
7500,"28,59","50,83","80,3"
7750,"29,54","52,52","82,97"
8000,"30,5","54,22","85,65"
8250,"31,45","55,91","88,33"
8500,"32,4","57,6",91
