﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,94","5,93","8,23","10,94"
1250,"4,93","7,41","10,29","13,67"
1500,"5,92","8,89","12,35","16,41"
1750,"6,9","10,38","14,41","19,14"
2000,"7,89","11,86","16,47","21,88"
2250,"8,87","13,34","18,53","24,61"
2500,"9,86","14,82","20,59","27,35"
2750,"10,84","16,31","22,64","30,08"
3000,"11,83","17,79","24,7","32,82"
3250,"12,82","19,27","26,76","35,55"
3500,"13,8","20,75","28,82","38,29"
3750,"14,79","22,24","30,88","41,02"
4000,"15,77","23,72","32,94","43,76"
4250,"16,76","25,2","34,99","46,49"
4500,"17,75","26,68","37,05","49,23"
4750,"18,73","28,17","39,11","51,96"
5000,"19,72","29,65","41,17","54,7"
5250,"20,7","31,13","43,23","57,43"
5500,"21,69","32,61","45,29","60,16"
5750,"22,68","34,1","47,35","62,9"
6000,"23,66","35,58","49,4","65,63"
6250,"24,65","37,06","51,46","68,37"
6500,"25,63","38,54","53,52","71,1"
6750,"26,62","40,03","55,58","73,84"
7000,"27,6","41,51","57,64","76,57"
7250,"28,59","42,99","59,7","79,31"
7500,"29,58","44,47","61,76","82,04"
7750,"30,56","45,96","63,81","84,78"
8000,"31,55","47,44","65,87","87,51"
8250,"32,53","48,92","67,93","90,25"
8500,"33,52","50,4","69,99","92,98"
