﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,94","5,93","8,23","9,8"
1250,"4,93","7,41","10,29","12,25"
1500,"5,92","8,89","12,35","14,7"
1750,"6,9","10,38","14,41","17,15"
2000,"7,89","11,86","16,47","19,61"
2250,"8,87","13,34","18,53","22,06"
2500,"9,86","14,82","20,59","24,51"
2750,"10,84","16,31","22,64","26,96"
3000,"11,83","17,79","24,7","29,41"
3250,"12,82","19,27","26,76","31,86"
3500,"13,8","20,75","28,82","34,31"
3750,"14,79","22,24","30,88","36,76"
4000,"15,77","23,72","32,94","39,21"
4250,"16,76","25,2","34,99","41,66"
4500,"17,75","26,68","37,05","44,11"
4750,"18,73","28,17","39,11","46,56"
5000,"19,72","29,65","41,17","49,01"
5250,"20,7","31,13","43,23","51,46"
5500,"21,69","32,61","45,29","53,91"
5750,"22,68","34,1","47,35","56,36"
6000,"23,66","35,58","49,4","58,82"
6250,"24,65","37,06","51,46","61,27"
6500,"25,63","38,54","53,52","63,72"
6750,"26,62","40,03","55,58","66,17"
7000,"27,6","41,51","57,64","68,62"
7250,"28,59","42,99","59,7","71,07"
7500,"29,58","44,47","61,76","73,52"
7750,"30,56","45,96","63,81","75,97"
8000,"31,55","47,44","65,87","78,42"
8250,"32,53","48,92","67,93","80,87"
8500,"33,52","50,4","69,99","83,32"
