﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,81","6,35","9,8","13,83"
1250,"4,77","7,94","12,25","17,29"
1500,"5,72","9,53","14,7","20,74"
1750,"6,67","11,12","17,15","24,2"
2000,"7,62","12,71","19,61","27,66"
2250,"8,58","14,3","22,06","31,12"
2500,"9,53","15,88","24,51","34,57"
2750,"10,48","17,47","26,96","38,03"
3000,"11,44","19,06","29,41","41,49"
3250,"12,39","20,65","31,86","44,95"
3500,"13,34","22,24","34,31","48,4"
3750,"14,3","23,83","36,76","51,86"
4000,"15,25","25,41","39,21","55,32"
4250,"16,2",27,"41,66","58,78"
4500,"17,15","28,59","44,11","62,23"
4750,"18,11","30,18","46,56","65,69"
5000,"19,06","31,77","49,01","69,15"
5250,"20,01","33,36","51,46","72,61"
5500,"20,97","34,94","53,91","76,06"
5750,"21,92","36,53","56,36","79,52"
6000,"22,87","38,12","58,82","82,98"
6250,"23,83","39,71","61,27","86,44"
6500,"24,78","41,3","63,72","89,89"
6750,"25,73","42,89","66,17","93,35"
7000,"26,68","44,47","68,62","96,81"
7250,"27,64","46,06","71,07","100,27"
7500,"28,59","47,65","73,52","103,72"
7750,"29,54","49,24","75,97","107,18"
8000,"30,5","50,83","78,42","110,64"
8250,"31,45","52,42","80,87","114,1"
8500,"32,4",54,"83,32","117,55"
