﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,94","7,04","11,19"
1250,"4,93","8,8","13,99"
1500,"5,92","10,56","16,79"
1750,"6,9","12,32","19,59"
2000,"7,89","14,08","22,39"
2250,"8,87","15,83","25,18"
2500,"9,86","17,59","27,98"
2750,"10,84","19,35","30,78"
3000,"11,83","21,11","33,58"
3250,"12,82","22,87","36,38"
3500,"13,8","24,63","39,18"
3750,"14,79","26,39","41,97"
4000,"15,77","28,15","44,77"
4250,"16,76","29,91","47,57"
4500,"17,75","31,67","50,37"
4750,"18,73","33,43","53,17"
5000,"19,72","35,19","55,96"
5250,"20,7","36,95","58,76"
5500,"21,69","38,71","61,56"
5750,"22,68","40,47","64,36"
6000,"23,66","42,23","67,16"
6250,"24,65","43,99","69,96"
6500,"25,63","45,75","72,75"
6750,"26,62","47,5","75,55"
7000,"27,6","49,26","78,35"
7250,"28,59","51,02","81,15"
7500,"29,58","52,78","83,95"
7750,"30,56","54,54","86,75"
8000,"31,55","56,3","89,54"
8250,"32,53","58,06","92,34"
8500,"33,52","59,82","95,14"
