﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,81","6,78","10,48"
1250,"4,77","8,47","13,1"
1500,"5,72","10,17","15,72"
1750,"6,67","11,86","18,35"
2000,"7,62","13,55","20,97"
2250,"8,58","15,25","23,59"
2500,"9,53","16,94","26,21"
2750,"10,48","18,64","28,83"
3000,"11,44","20,33","31,45"
3250,"12,39","22,03","34,07"
3500,"13,34","23,72","36,69"
3750,"14,3","25,41","39,31"
4000,"15,25","27,11","41,93"
4250,"16,2","28,8","44,55"
4500,"17,15","30,5","47,17"
4750,"18,11","32,19","49,8"
5000,"19,06","33,89","52,42"
5250,"20,01","35,58","55,04"
5500,"20,97","37,27","57,66"
5750,"21,92","38,97","60,28"
6000,"22,87","40,66","62,9"
6250,"23,83","42,36","65,52"
6500,"24,78","44,05","68,14"
6750,"25,73","45,75","70,76"
7000,"26,68","47,44","73,38"
7250,"27,64","49,13",76
7500,"28,59","50,83","78,62"
7750,"29,54","52,52","81,25"
8000,"30,5","54,22","83,87"
8250,"31,45","55,91","86,49"
8500,"32,4","57,6","89,11"
