﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"4,49","6,47","8,23","9,53","10,94"
1250,"5,62","8,09","10,29","11,91","13,67"
1500,"6,74","9,71","12,35","14,3","16,41"
1750,"7,86","11,33","14,41","16,68","19,14"
2000,"8,99","12,95","16,47","19,06","21,88"
2250,"10,11","14,57","18,53","21,44","24,61"
2500,"11,23","16,18","20,59","23,83","27,35"
2750,"12,36","17,8","22,64","26,21","30,08"
3000,"13,48","19,42","24,7","28,59","32,82"
3250,"14,6","21,04","26,76","30,97","35,55"
3500,"15,72","22,66","28,82","33,36","38,29"
3750,"16,85","24,28","30,88","35,74","41,02"
4000,"17,97","25,89","32,94","38,12","43,76"
4250,"19,09","27,51","34,99","40,5","46,49"
4500,"20,22","29,13","37,05","42,89","49,23"
4750,"21,34","30,75","39,11","45,27","51,96"
5000,"22,46","32,37","41,17","47,65","54,7"
5250,"23,59","33,99","43,23","50,03","57,43"
5500,"24,71","35,6","45,29","52,42","60,16"
5750,"25,83","37,22","47,35","54,8","62,9"
6000,"26,96","38,84","49,4","57,18","65,63"
6250,"28,08","40,46","51,46","59,56","68,37"
6500,"29,2","42,08","53,52","61,95","71,1"
6750,"30,33","43,7","55,58","64,33","73,84"
7000,"31,45","45,31","57,64","66,71","76,57"
7250,"32,57","46,93","59,7","69,09","79,31"
7500,"33,7","48,55","61,76","71,48","82,04"
7750,"34,82","50,17","63,81","73,86","84,78"
8000,"35,94","51,79","65,87","76,24","87,51"
8250,"37,07","53,41","67,93","78,62","90,25"
8500,"38,19","55,02","69,99","81,01","92,98"
