﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,94","5,93","8,23","10,44"
1250,"4,93","7,41","10,29","13,05"
1500,"5,92","8,89","12,35","15,66"
1750,"6,9","10,38","14,41","18,27"
2000,"7,89","11,86","16,47","20,88"
2250,"8,87","13,34","18,53","23,49"
2500,"9,86","14,82","20,59","26,1"
2750,"10,84","16,31","22,64","28,71"
3000,"11,83","17,79","24,7","31,33"
3250,"12,82","19,27","26,76","33,94"
3500,"13,8","20,75","28,82","36,55"
3750,"14,79","22,24","30,88","39,16"
4000,"15,77","23,72","32,94","41,77"
4250,"16,76","25,2","34,99","44,38"
4500,"17,75","26,68","37,05","46,99"
4750,"18,73","28,17","39,11","49,6"
5000,"19,72","29,65","41,17","52,21"
5250,"20,7","31,13","43,23","54,82"
5500,"21,69","32,61","45,29","57,43"
5750,"22,68","34,1","47,35","60,04"
6000,"23,66","35,58","49,4","62,65"
6250,"24,65","37,06","51,46","65,26"
6500,"25,63","38,54","53,52","67,87"
6750,"26,62","40,03","55,58","70,48"
7000,"27,6","41,51","57,64","73,09"
7250,"28,59","42,99","59,7","75,7"
7500,"29,58","44,47","61,76","78,31"
7750,"30,56","45,96","63,81","80,92"
8000,"31,55","47,44","65,87","83,53"
8250,"32,53","48,92","67,93","86,14"
8500,"33,52","50,4","69,99","88,76"
