﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"13,52","21,78","33,61","47,42"
1250,"16,9","27,23","42,01","59,27"
1500,"20,28","32,68","50,41","71,13"
1750,"23,66","38,12","58,82","82,98"
2000,"27,04","43,57","67,22","94,83"
2250,"30,42","49,01","75,62","106,69"
2500,"33,8","54,46","84,02","118,54"
2750,"37,18","59,9","92,42","130,4"
3000,"40,56","65,35","100,83","142,25"
3250,"43,94","70,8","109,23","154,1"
3500,"47,32","76,24","117,63","165,96"
3750,"50,7","81,69","126,03","177,81"
4000,"54,08","87,13","134,43","189,67"
4250,"57,46","92,58","142,84","201,52"
4500,"60,84","98,03","151,24","213,38"
4750,"64,22","103,47","159,64","225,23"
5000,"67,6","108,92","168,04","237,08"
5250,"70,98","114,36","176,45","248,94"
5500,"74,36","119,81","184,85","260,79"
5750,"77,74","125,25","193,25","272,65"
6000,"81,12","130,7","201,65","284,5"
6250,"84,5","136,15","210,05","296,35"
6500,"87,88","141,59","218,46","308,21"
6750,"91,26","147,04","226,86","320,06"
7000,"94,64","152,48","235,26","331,92"
7250,"98,03","157,93","243,66","343,77"
7500,"101,41","163,38","252,06","355,63"
7750,"104,79","168,82","260,47","367,48"
8000,"108,17","174,27","268,87","379,33"
8250,"111,55","179,71","277,27","391,19"
8500,"114,93","185,16","285,67","403,04"
