﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"13,07","21,78","33,61","47,42"
1250,"16,34","27,23","42,01","59,27"
1500,"19,61","32,68","50,41","71,13"
1750,"22,87","38,12","58,82","82,98"
2000,"26,14","43,57","67,22","94,83"
2250,"29,41","49,01","75,62","106,69"
2500,"32,68","54,46","84,02","118,54"
2750,"35,94","59,9","92,42","130,4"
3000,"39,21","65,35","100,83","142,25"
3250,"42,48","70,8","109,23","154,1"
3500,"45,75","76,24","117,63","165,96"
3750,"49,01","81,69","126,03","177,81"
4000,"52,28","87,13","134,43","189,67"
4250,"55,55","92,58","142,84","201,52"
4500,"58,82","98,03","151,24","213,38"
4750,"62,08","103,47","159,64","225,23"
5000,"65,35","108,92","168,04","237,08"
5250,"68,62","114,36","176,45","248,94"
5500,"71,89","119,81","184,85","260,79"
5750,"75,15","125,25","193,25","272,65"
6000,"78,42","130,7","201,65","284,5"
6250,"81,69","136,15","210,05","296,35"
6500,"84,96","141,59","218,46","308,21"
6750,"88,22","147,04","226,86","320,06"
7000,"91,49","152,48","235,26","331,92"
7250,"94,76","157,93","243,66","343,77"
7500,"98,03","163,38","252,06","355,63"
7750,"101,29","168,82","260,47","367,48"
8000,"104,56","174,27","268,87","379,33"
8250,"107,83","179,71","277,27","391,19"
8500,"111,1","185,16","285,67","403,04"
