﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"13,52","20,33","28,23","35,8"
1250,"16,9","25,41","35,29","44,75"
1500,"20,28","30,5","42,35","53,7"
1750,"23,66","35,58","49,4","62,65"
2000,"27,04","40,66","56,46","71,6"
2250,"30,42","45,75","63,52","80,55"
2500,"33,8","50,83","70,58","89,5"
2750,"37,18","55,91","77,64","98,45"
3000,"40,56","60,99","84,69","107,4"
3250,"43,94","66,08","91,75","116,35"
3500,"47,32","71,16","98,81","125,3"
3750,"50,7","76,24","105,87","134,25"
4000,"54,08","81,32","112,92","143,2"
4250,"57,46","86,41","119,98","152,15"
4500,"60,84","91,49","127,04","161,1"
4750,"64,22","96,57","134,1","170,05"
5000,"67,6","101,66","141,16",179
5250,"70,98","106,74","148,21","187,95"
5500,"74,36","111,82","155,27","196,9"
5750,"77,74","116,9","162,33","205,85"
6000,"81,12","121,99","169,39","214,8"
6250,"84,5","127,07","176,45","223,75"
6500,"87,88","132,15","183,5","232,7"
6750,"91,26","137,24","190,56","241,65"
7000,"94,64","142,32","197,62","250,6"
7250,"98,03","147,4","204,68","259,55"
7500,"101,41","152,48","211,73","268,5"
7750,"104,79","157,57","218,79","277,45"
8000,"108,17","162,65","225,85","286,4"
8250,"111,55","167,73","232,91","295,35"
8500,"114,93","172,81","239,97","304,3"
