﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"13,07","23,24","36,71"
1250,"16,34","29,04","45,88"
1500,"19,61","34,85","55,06"
1750,"22,87","40,66","64,24"
2000,"26,14","46,47","73,41"
2250,"29,41","52,28","82,59"
2500,"32,68","58,09","91,77"
2750,"35,94","63,9","100,94"
3000,"39,21","69,71","110,12"
3250,"42,48","75,52","119,3"
3500,"45,75","81,32","128,48"
3750,"49,01","87,13","137,65"
4000,"52,28","92,94","146,83"
4250,"55,55","98,75","156,01"
4500,"58,82","104,56","165,18"
4750,"62,08","110,37","174,36"
5000,"65,35","116,18","183,54"
5250,"68,62","121,99","192,71"
5500,"71,89","127,8","201,89"
5750,"75,15","133,6","211,07"
6000,"78,42","139,41","220,24"
6250,"81,69","145,22","229,42"
6500,"84,96","151,03","238,6"
6750,"88,22","156,84","247,77"
7000,"91,49","162,65","256,95"
7250,"94,76","168,46","266,13"
7500,"98,03","174,27","275,3"
7750,"101,29","180,08","284,48"
8000,"104,56","185,88","293,66"
8250,"107,83","191,69","302,83"
8500,"111,1","197,5","312,01"
