﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"13,52","20,33","28,23","33,61"
1250,"16,9","25,41","35,29","42,01"
1500,"20,28","30,5","42,35","50,41"
1750,"23,66","35,58","49,4","58,82"
2000,"27,04","40,66","56,46","67,22"
2250,"30,42","45,75","63,52","75,62"
2500,"33,8","50,83","70,58","84,02"
2750,"37,18","55,91","77,64","92,42"
3000,"40,56","60,99","84,69","100,83"
3250,"43,94","66,08","91,75","109,23"
3500,"47,32","71,16","98,81","117,63"
3750,"50,7","76,24","105,87","126,03"
4000,"54,08","81,32","112,92","134,43"
4250,"57,46","86,41","119,98","142,84"
4500,"60,84","91,49","127,04","151,24"
4750,"64,22","96,57","134,1","159,64"
5000,"67,6","101,66","141,16","168,04"
5250,"70,98","106,74","148,21","176,45"
5500,"74,36","111,82","155,27","184,85"
5750,"77,74","116,9","162,33","193,25"
6000,"81,12","121,99","169,39","201,65"
6250,"84,5","127,07","176,45","210,05"
6500,"87,88","132,15","183,5","218,46"
6750,"91,26","137,24","190,56","226,86"
7000,"94,64","142,32","197,62","235,26"
7250,"98,03","147,4","204,68","243,66"
7500,"101,41","152,48","211,73","252,06"
7750,"104,79","157,57","218,79","260,47"
8000,"108,17","162,65","225,85","268,87"
8250,"111,55","167,73","232,91","277,27"
8500,"114,93","172,81","239,97","285,67"
