﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"13,52","24,13","38,38"
1250,"16,9","30,16","47,97"
1500,"20,28","36,19","57,56"
1750,"23,66","42,23","67,16"
2000,"27,04","48,26","76,75"
2250,"30,42","54,29","86,35"
2500,"33,8","60,32","95,94"
2750,"37,18","66,36","105,53"
3000,"40,56","72,39","115,13"
3250,"43,94","78,42","124,72"
3500,"47,32","84,45","134,32"
3750,"50,7","90,48","143,91"
4000,"54,08","96,52","153,5"
4250,"57,46","102,55","163,1"
4500,"60,84","108,58","172,69"
4750,"64,22","114,61","182,28"
5000,"67,6","120,65","191,88"
5250,"70,98","126,68","201,47"
5500,"74,36","132,71","211,07"
5750,"77,74","138,74","220,66"
6000,"81,12","144,78","230,25"
6250,"84,5","150,81","239,85"
6500,"87,88","156,84","249,44"
6750,"91,26","162,87","259,04"
7000,"94,64","168,9","268,63"
7250,"98,03","174,94","278,22"
7500,"101,41","180,97","287,82"
7750,"104,79",187,"297,41"
8000,"108,17","193,03","307,01"
8250,"111,55","199,07","316,6"
8500,"114,93","205,1","326,19"
