﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"15,4","22,19","28,23","32,68","37,51"
1250,"19,25","27,74","35,29","40,84","46,88"
1500,"23,11","33,29","42,35","49,01","56,26"
1750,"26,96","38,84","49,4","57,18","65,63"
2000,"30,81","44,39","56,46","65,35","75,01"
2250,"34,66","49,94","63,52","73,52","84,39"
2500,"38,51","55,49","70,58","81,69","93,76"
2750,"42,36","61,03","77,64","89,86","103,14"
3000,"46,21","66,58","84,69","98,03","112,52"
3250,"50,06","72,13","91,75","106,19","121,89"
3500,"53,91","77,68","98,81","114,36","131,27"
3750,"57,76","83,23","105,87","122,53","140,64"
4000,"61,62","88,78","112,92","130,7","150,02"
4250,"65,47","94,33","119,98","138,87","159,4"
4500,"69,32","99,87","127,04","147,04","168,77"
4750,"73,17","105,42","134,1","155,21","178,15"
5000,"77,02","110,97","141,16","163,38","187,53"
5250,"80,87","116,52","148,21","171,54","196,9"
5500,"84,72","122,07","155,27","179,71","206,28"
5750,"88,57","127,62","162,33","187,88","215,66"
6000,"92,42","133,17","169,39","196,05","225,03"
6250,"96,27","138,71","176,45","204,22","234,41"
6500,"100,13","144,26","183,5","212,39","243,78"
6750,"103,98","149,81","190,56","220,56","253,16"
7000,"107,83","155,36","197,62","228,73","262,54"
7250,"111,68","160,91","204,68","236,89","271,91"
7500,"115,53","166,46","211,73","245,06","281,29"
7750,"119,38","172,01","218,79","253,23","290,67"
8000,"123,23","177,55","225,85","261,4","300,04"
8250,"127,08","183,1","232,91","269,57","309,42"
8500,"130,93","188,65","239,97","277,74","318,79"
