﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"13,52","20,33","28,23","37,51"
1250,"16,9","25,41","35,29","46,88"
1500,"20,28","30,5","42,35","56,26"
1750,"23,66","35,58","49,4","65,63"
2000,"27,04","40,66","56,46","75,01"
2250,"30,42","45,75","63,52","84,39"
2500,"33,8","50,83","70,58","93,76"
2750,"37,18","55,91","77,64","103,14"
3000,"40,56","60,99","84,69","112,52"
3250,"43,94","66,08","91,75","121,89"
3500,"47,32","71,16","98,81","131,27"
3750,"50,7","76,24","105,87","140,64"
4000,"54,08","81,32","112,92","150,02"
4250,"57,46","86,41","119,98","159,4"
4500,"60,84","91,49","127,04","168,77"
4750,"64,22","96,57","134,1","178,15"
5000,"67,6","101,66","141,16","187,53"
5250,"70,98","106,74","148,21","196,9"
5500,"74,36","111,82","155,27","206,28"
5750,"77,74","116,9","162,33","215,66"
6000,"81,12","121,99","169,39","225,03"
6250,"84,5","127,07","176,45","234,41"
6500,"87,88","132,15","183,5","243,78"
6750,"91,26","137,24","190,56","253,16"
7000,"94,64","142,32","197,62","262,54"
7250,"98,03","147,4","204,68","271,91"
7500,"101,41","152,48","211,73","281,29"
7750,"104,79","157,57","218,79","290,67"
8000,"108,17","162,65","225,85","300,04"
8250,"111,55","167,73","232,91","309,42"
8500,"114,93","172,81","239,97","318,79"
