﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,14","4,71","6,55","7,79"
1250,"3,92","5,89","8,18","9,74"
1500,"4,7","7,07","9,82","11,69"
1750,"5,49","8,25","11,46","13,64"
2000,"6,27","9,43","13,09","15,59"
2250,"7,05","10,61","14,73","17,53"
2500,"7,84","11,79","16,37","19,48"
2750,"8,62","12,96",18,"21,43"
3000,"9,41","14,14","19,64","23,38"
3250,"10,19","15,32","21,28","25,33"
3500,"10,97","16,5","22,91","27,28"
3750,"11,76","17,68","24,55","29,22"
4000,"12,54","18,86","26,19","31,17"
4250,"13,32","20,04","27,82","33,12"
4500,"14,11","21,22","29,46","35,07"
4750,"14,89","22,39","31,1","37,02"
5000,"15,68","23,57","32,73","38,97"
5250,"16,46","24,75","34,37","40,91"
5500,"17,24","25,93","36,01","42,86"
5750,"18,03","27,11","37,64","44,81"
6000,"18,81","28,29","39,28","46,76"
6250,"19,6","29,47","40,91","48,71"
6500,"20,38","30,64","42,55","50,66"
6750,"21,16","31,82","44,19","52,6"
7000,"21,95",33,"45,82","54,55"
7250,"22,73","34,18","47,46","56,5"
7500,"23,51","35,36","49,1","58,45"
7750,"24,3","36,54","50,73","60,4"
8000,"25,08","37,72","52,37","62,35"
8250,"25,87","38,89","54,01","64,29"
8500,"26,65","40,07","55,64","66,24"
