﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,03","5,39","8,33"
1250,"3,79","6,73","10,42"
1500,"4,55","8,08","12,5"
1750,"5,3","9,43","14,59"
2000,"6,06","10,78","16,67"
2250,"6,82","12,12","18,75"
2500,"7,58","13,47","20,84"
2750,"8,33","14,82","22,92"
3000,"9,09","16,16",25
3250,"9,85","17,51","27,09"
3500,"10,61","18,86","29,17"
3750,"11,37","20,2","31,25"
4000,"12,12","21,55","33,34"
4250,"12,88","22,9","35,42"
4500,"13,64","24,25","37,51"
4750,"14,4","25,59","39,59"
5000,"15,15","26,94","41,67"
5250,"15,91","28,29","43,76"
5500,"16,67","29,63","45,84"
5750,"17,43","30,98","47,92"
6000,"18,18","32,33","50,01"
6250,"18,94","33,67","52,09"
6500,"19,7","35,02","54,17"
6750,"20,46","36,37","56,26"
7000,"21,22","37,72","58,34"
7250,"21,97","39,06","60,43"
7500,"22,73","40,41","62,51"
7750,"23,49","41,76","64,59"
8000,"24,25","43,1","66,68"
8250,25,"44,45","68,76"
8500,"25,76","45,8","70,84"
