﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,14","5,05","7,79",11
1250,"3,92","6,31","9,74","13,74"
1500,"4,7","7,58","11,69","16,49"
1750,"5,49","8,84","13,64","19,24"
2000,"6,27","10,1","15,59","21,99"
2250,"7,05","11,37","17,53","24,74"
2500,"7,84","12,63","19,48","27,49"
2750,"8,62","13,89","21,43","30,24"
3000,"9,41","15,15","23,38","32,99"
3250,"10,19","16,42","25,33","35,73"
3500,"10,97","17,68","27,28","38,48"
3750,"11,76","18,94","29,22","41,23"
4000,"12,54","20,2","31,17","43,98"
4250,"13,32","21,47","33,12","46,73"
4500,"14,11","22,73","35,07","49,48"
4750,"14,89","23,99","37,02","52,23"
5000,"15,68","25,26","38,97","54,98"
5250,"16,46","26,52","40,91","57,72"
5500,"17,24","27,78","42,86","60,47"
5750,"18,03","29,04","44,81","63,22"
6000,"18,81","30,31","46,76","65,97"
6250,"19,6","31,57","48,71","68,72"
6500,"20,38","32,83","50,66","71,47"
6750,"21,16","34,1","52,6","74,22"
7000,"21,95","35,36","54,55","76,97"
7250,"22,73","36,62","56,5","79,72"
7500,"23,51","37,88","58,45","82,46"
7750,"24,3","39,15","60,4","85,21"
8000,"25,08","40,41","62,35","87,96"
8250,"25,87","41,67","64,29","90,71"
8500,"26,65","42,94","66,24","93,46"
