﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,14","4,71","6,55","8,3"
1250,"3,92","5,89","8,18","10,38"
1500,"4,7","7,07","9,82","12,45"
1750,"5,49","8,25","11,46","14,53"
2000,"6,27","9,43","13,09","16,6"
2250,"7,05","10,61","14,73","18,68"
2500,"7,84","11,79","16,37","20,75"
2750,"8,62","12,96",18,"22,83"
3000,"9,41","14,14","19,64","24,9"
3250,"10,19","15,32","21,28","26,98"
3500,"10,97","16,5","22,91","29,06"
3750,"11,76","17,68","24,55","31,13"
4000,"12,54","18,86","26,19","33,21"
4250,"13,32","20,04","27,82","35,28"
4500,"14,11","21,22","29,46","37,36"
4750,"14,89","22,39","31,1","39,43"
5000,"15,68","23,57","32,73","41,51"
5250,"16,46","24,75","34,37","43,58"
5500,"17,24","25,93","36,01","45,66"
5750,"18,03","27,11","37,64","47,73"
6000,"18,81","28,29","39,28","49,81"
6250,"19,6","29,47","40,91","51,88"
6500,"20,38","30,64","42,55","53,96"
6750,"21,16","31,82","44,19","56,04"
7000,"21,95",33,"45,82","58,11"
7250,"22,73","34,18","47,46","60,19"
7500,"23,51","35,36","49,1","62,26"
7750,"24,3","36,54","50,73","64,34"
8000,"25,08","37,72","52,37","66,41"
8250,"25,87","38,89","54,01","68,49"
8500,"26,65","40,07","55,64","70,56"
