﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,77","10,29","16,37"
1250,"7,21","12,86","20,46"
1500,"8,65","15,44","24,55"
1750,"10,09","18,01","28,64"
2000,"11,53","20,58","32,73"
2250,"12,97","23,15","36,82"
2500,"14,42","25,73","40,92"
2750,"15,86","28,3","45,01"
3000,"17,3","30,87","49,1"
3250,"18,74","33,44","53,19"
3500,"20,18","36,02","57,28"
3750,"21,62","38,59","61,37"
4000,"23,06","41,16","65,46"
4250,"24,51","43,73","69,56"
4500,"25,95","46,31","73,65"
4750,"27,39","48,88","77,74"
5000,"28,83","51,45","81,83"
5250,"30,27","54,02","85,92"
5500,"31,71","56,6","90,01"
5750,"33,16","59,17","94,11"
6000,"34,6","61,74","98,2"
6250,"36,04","64,32","102,29"
6500,"37,48","66,89","106,38"
6750,"38,92","69,46","110,47"
7000,"40,36","72,03","114,56"
7250,"41,8","74,61","118,65"
7500,"43,25","77,18","122,75"
7750,"44,69","79,75","126,84"
8000,"46,13","82,32","130,93"
8250,"47,57","84,9","135,02"
8500,"49,01","87,47","139,11"
