﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,57","9,91","15,65"
1250,"6,97","12,39","19,57"
1500,"8,36","14,86","23,48"
1750,"9,75","17,34","27,4"
2000,"11,15","19,82","31,31"
2250,"12,54","22,3","35,22"
2500,"13,93","24,77","39,14"
2750,"15,33","27,25","43,05"
3000,"16,72","29,73","46,96"
3250,"18,12","32,21","50,88"
3500,"19,51","34,68","54,79"
3750,"20,9","37,16","58,7"
4000,"22,3","39,64","62,62"
4250,"23,69","42,11","66,53"
4500,"25,08","44,59","70,45"
4750,"26,48","47,07","74,36"
5000,"27,87","49,55","78,27"
5250,"29,26","52,02","82,19"
5500,"30,66","54,5","86,1"
5750,"32,05","56,98","90,01"
6000,"33,44","59,46","93,93"
6250,"34,84","61,93","97,84"
6500,"36,23","64,41","101,75"
6750,"37,62","66,89","105,67"
7000,"39,02","69,36","109,58"
7250,"40,41","71,84","113,5"
7500,"41,8","74,32","117,41"
7750,"43,2","76,8","121,32"
8000,"44,59","79,27","125,24"
8250,"45,99","81,75","129,15"
8500,"47,38","84,23","133,06"
